"subject","predicate","object"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n ° 2 en mi mineur, op. 64"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n ° 2 en mi mineur, op. 64. Andante"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383838984.intermarc"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89eb444e-b8c8-3c3a-8e69-0e93b5bb71ff"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon et orchestre n ° 2 en mi mineur, op. 64"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon et orchestre n ° 2 en mi mineur, op. 64. Andante"
"http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
