"subject","predicate","object"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Fa majeur. KV 37"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement de la sonate op. 1, no 5 de Hermann Friedrich Raupach (1er mouvement), d'une oeuvre non identifiée (2e mouvement) et de la sonate op. 2, no 3 de Leontzi Honauer (3e mouvement)"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915105j"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915105j.intermarc"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405/casting/1"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405/catalog/KV_37"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Fa majeur. No 1"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Fa majeur. KV 37"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/941f3c0f-c8df-38be-91be-c79bd7326b7c"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://purl.org/dc/elements/1.1/identifier","13915105"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://erlangen-crm.org/current/P3_has_note","Arrangement de la sonate op. 1, no 5 de Hermann Friedrich Raupach (1er mouvement), d'une oeuvre non identifiée (2e mouvement) et de la sonate op. 2, no 3 de Leontzi Honauer (3e mouvement)"
"http://data.doremus.org/expression/14e07052-83d9-3ce9-9258-001b3e037405","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
