"subject","predicate","object"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/270a92e4-49f7-3b81-8c99-194800f73c29"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a/4"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a/7"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a/8"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a/3"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a/6"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a/1"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a/2"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a/5"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e5ce52af-a8a7-3b00-8cab-636037a78978"
"http://data.doremus.org/performance/be878872-43fc-3613-a2d4-50bf60c5293a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bbbf176a-7c04-38ab-921a-8be58ff11d61"
