"subject","predicate","object"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/27d8030d-790b-38af-8bc3-bbae2a58c1ed"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5ad3c1cb-3e35-3e49-a336-9c6027f6e564/interval"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1f2c198e-4095-3e60-b8f5-2d18c620ffc1"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e/4"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e/2"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e/6"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e/3"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e/5"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e/7"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e/1"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/97efc494-b58a-38c6-be04-a2d9ec933a71"
"http://data.doremus.org/performance/aa23a2e7-6327-327c-8779-d3ac0ea5f22e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7d91969-7e0f-3fbd-9ef4-dc5bc44378cb"
