"subject","predicate","object"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°10 en Ut Majeur K 330"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://www.w3.org/2000/01/rdf-schema#comment","- pour piano"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064478"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2064479"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad/catalog/K_330"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://erlangen-crm.org/current/P102_has_title","Sonate n°10 en Ut Majeur K 330"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://purl.org/dc/elements/1.1/identifier","20066374"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://erlangen-crm.org/current/P3_has_note","- pour piano"
"http://data.doremus.org/expression/25b6a9ea-f340-3e49-a8be-791b010fc4ad","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2064478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064478","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2064479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2064479","http://www.w3.org/2000/01/rdf-schema#label","solo"
