"subject","predicate","object"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/2000/01/rdf-schema#label","Songs without words"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 2) des ""Lieder ohne Worte"" op. 85"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 9 juin 1834"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13984081k"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984081k.intermarc"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756/casting/1"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U68_has_variant_title","Songs without words"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U68_has_variant_title","Romances sans paroles. La mineur. Op. 85, no 2"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U71_has_uniform_title","Lieder ohne Worte"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4eb3bb9-c1fe-3dcd-b08c-58a0164f1110"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sww"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756/opus/85-2"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://purl.org/dc/elements/1.1/identifier","13984081"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 9 juin 1834"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 2) des ""Lieder ohne Worte"" op. 85"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/c4cd762a-b9d2-3442-8065-269834a53756","http://data.doremus.org/ontology#U70_has_original_title","Songs without words"
