"subject","predicate","object"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269371k.intermarc"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ed72658-9928-3839-8872-606f66c6d956"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af641d6e-4104-3f90-a76e-d6f2ffb3fe85"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b236e2e4-e9b3-3d2c-b761-a9a8363d23d1"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3033a34b-be9d-31df-be4c-d6016efc6536"
"http://data.doremus.org/performance/b9c8ac4d-80b4-3be9-8578-59b0b5c1f9b6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d4e6cfeb-75f4-3724-b6fc-3b27ee1c437b"
