"subject","predicate","object"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://www.w3.org/2000/01/rdf-schema#label","""Le Christ est ressuscité"""
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1/categorization/4"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340498"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340496"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234006"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340497"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234007"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234004"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4234005"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3757076"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3757077"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3757074"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647520"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1/categorization/3"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3757075"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1/categorization/1"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4340495"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647518"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647519"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1/categorization/2"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647517"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0827410"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fe52cd8-de68-35c7-bb7f-acd6fb2df482"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://erlangen-crm.org/current/P102_has_title","""Le Christ est ressuscité"""
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/eb2b210f-9ef1-3529-b701-addc1c5f38a1","http://data.doremus.org/ontology#U67_has_subtitle","Tropaire principal de Pâques : chant serbe avec bourdon : choeur d'hommes"
"nodeID://b3647517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647517","http://www.w3.org/2000/01/rdf-schema#label","Musique liturgique"
"nodeID://b3647518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647518","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3647519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647519","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3647520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647520","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3757074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3757074","http://www.w3.org/2000/01/rdf-schema#label","Musique liturgique"
