"subject","predicate","object"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198765z.intermarc"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98/interval"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31cc3f7d-a67d-3536-85c2-be3e4a24e0eb"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c58be560-6a88-3d48-9083-0dc369b12ec2"
"http://data.doremus.org/performance/6b60629e-05b4-3080-b10f-a0716807ca98","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4ea53329-f08f-351f-ae4a-a27767f43082"
