"subject","predicate","object"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""KV 284c ""Piano"""""
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""Piano"""
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/2000/01/rdf-schema#label","KV 284c ""KV 284c ""KV 284c ""Piano"""""""
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213252j.intermarc"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/37f8fcc9-a5bd-3da7-9423-3a5c4b451a7f"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a72f187d-d231-3de9-a9c1-4177ba451188"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://erlangen-crm.org/current/P102_has_title","KV 284c ""KV 284c ""KV 284c ""Piano"""""""
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://erlangen-crm.org/current/P102_has_title","KV 284c ""Piano"""
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://erlangen-crm.org/current/P102_has_title","KV 284c ""KV 284c ""Piano"""""
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/b473b376-7da9-359c-9658-af1f1b6bf2a0","http://purl.org/dc/elements/1.1/identifier","382132521"
