"subject","predicate","object"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://www.w3.org/2000/01/rdf-schema#label","Das Lied der Trennung, KV 519"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://data.doremus.org/ontology#U167_has_title_proper","Das Lied der Trennung, KV 519"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206812g.intermarc"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e857aa65-8211-338e-bf57-3e29b60cabef"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://data.doremus.org/ontology#U53_has_duration","PT5M02S"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/230d4acc-2694-3fef-8855-2d45694ea957"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4/title"
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/68d08788-cef9-3300-85b9-b269ca7145c4","http://purl.org/dc/elements/1.1/identifier","38206812-003-006"
