"subject","predicate","object"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38387416t.intermarc"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b007afe6-a7f4-3b5b-a756-b5a2a5f020b2"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc/interval"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fcafc7f-4bef-3775-929d-93e7d1c16cb6"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13eeaa41-ec66-3e72-830b-bf94137f1bf6"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4acf27c-1b41-3845-8ccf-8971524c969e"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/343bc616-2234-35ff-9bd0-2b8ae9b13d02"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34d81267-ce83-3815-bfa9-bb51f4e5d9a7"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11ed9d1c-d492-3aab-a560-7c04aeea483f"
"http://data.doremus.org/performance/2eef9af4-5a99-306f-bc0c-e0689ba5a6cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae6aa350-859b-3c82-9263-868ae25cd8de"
