"subject","predicate","object"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://www.w3.org/2000/01/rdf-schema#label","Osanna"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139773859"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139773859.intermarc"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535/casting/1"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535/catalog/KV_166e"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://data.doremus.org/ontology#U68_has_variant_title","Osanna"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://data.doremus.org/ontology#U71_has_uniform_title","Osanna"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64ba54ce-0985-3545-927c-a8ffc7c3ea08"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://purl.org/dc/elements/1.1/identifier","13977385"
"http://data.doremus.org/expression/238aa84a-4c65-3d22-93b5-bf3fe3c95535","http://data.doremus.org/ontology#U70_has_original_title","Osanna"
