"subject","predicate","object"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cbc6061d-bda5-3b0c-9ad9-1e204c25f211"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/2"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/6"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/4"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/13"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/16"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/14"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/9"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/5"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/15"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/3"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/7"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/10"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/12"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/11"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/8"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731/1"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4ee48a4f-5891-3842-bed3-e0cdba97b5a9"
"http://data.doremus.org/performance/a2f987fd-3e91-34fb-91be-efb6c82ff731","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
