"subject","predicate","object"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://www.w3.org/2000/01/rdf-schema#label","King Stephen"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://www.w3.org/2000/01/rdf-schema#label","King Stephen. Overture"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382158907.intermarc"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2a6cec8-2efc-3f48-b72a-eb5476875aee"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://erlangen-crm.org/current/P102_has_title","King Stephen"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://erlangen-crm.org/current/P102_has_title","King Stephen. Overture"
"http://data.doremus.org/expression/f0215a2f-3a45-3872-9de4-23971145ff93","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f4e0901e-b15c-3260-b7e7-fa15e82e1662"
