"subject","predicate","object"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9094c3e-7115-3f43-ae9a-7cc0c881cc24"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1cce2cc-36c4-3bc7-a69a-cbb491d05685"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f92c7b64-6493-3fde-86ae-0bb4bfe2d15b"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b29e657f-f81d-3205-9e50-9e80887875a7"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60b9239b-fd7f-364a-88b8-d505a4c723ef"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0709e9b6-2faa-3f10-9de4-a696cc20f55b"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7df9d556-949f-388a-bf89-a54f7ea81a2b"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de6d4d2e-abb3-362e-93cd-3d77dae42237"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37ba09ae-c870-347d-9e9c-c1ad443b9af5"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae8b9284-8fae-3d1d-9591-53558e10c98b"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb2321e8-4208-3b41-a909-b3200e8d6fa8"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9dfffcc3-1308-36d7-a16d-a7467fabc610"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2462dd5c-dd4a-363a-bc73-4d0cbb49d71c"
"http://data.doremus.org/publication/fcabd3cc-5eff-310b-9480-0727aecca0a5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9a7b0af-5e73-3c81-927e-5046545d3e1c"
