"subject","predicate","object"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Do majeur. KV 503"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148239659"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148239659.intermarc"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576/casting/1"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576/catalog/KV_503"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Do majeur. No 25"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Do majeur. KV 503"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98d2606d-bed7-31a3-9cba-204f3caa8cb8"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://purl.org/dc/elements/1.1/identifier","14823965"
"http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
