"subject","predicate","object"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d1e8014-ea93-3d2c-9163-e847586ee5b5"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c2aacf2-08d9-3608-a15d-f9694d116603"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/15970336-b2f6-3f07-9ff0-f7cb88169287"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d7fcde3-5b5b-373c-8e1b-24f56ef20c1f"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1edeff47-28d1-3a4b-bf21-6d2793d7e491"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d456318-20bf-34ba-b614-5eb1d652e114"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10c35058-38e8-3ff2-bc0d-b1c306b5d722"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6911c726-cf36-3f18-8261-3f56097534ea"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/15ff975d-3ca7-3cdd-8daf-606a844ca453"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e466d48-ac83-3e33-8b85-5d755c7cc99d"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/99244828-e04e-3aa7-8254-1a7885a18320"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9f7b85c-df85-3a85-8da0-8d944a0a90a7"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9be034f-a0a1-3240-8697-c557139d1f88"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/997e0609-0458-3f5b-8d38-ba505caafe58"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90bfeda3-dc20-38bc-9c80-bcd50a619ecc"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1424a53e-b9d1-36d6-bd6c-f0c993b3039e"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d3f27d0a-6ec1-340a-a470-cbe996741882"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c3766b58-c7e1-37a5-876e-d72912ea6c89"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b2eae36-becf-3566-ba82-c82f1d0e68c9"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/578f91ee-6cad-3a5c-8aaf-420ec9ef24bd"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4dfc986a-f410-33c1-8d70-4c91be409145"
"http://data.doremus.org/expression/69e7f834-fd85-33a3-ba58-8872b384b5f1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1edf6371-3089-3dd5-9857-e367319fa8f6"
