"subject","predicate","object"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184151f.intermarc"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/069b9b3e-af5a-3adc-94ff-8259ac92fb41"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee/interval"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f238552-fe2d-353a-9a8c-57ce17bbf94b"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dc91558-5509-3f06-9bae-500a756854cb"
"http://data.doremus.org/performance/11772218-b8af-380f-bc7d-ee9efd71f2ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fdf834a6-077e-3aae-8053-9d35c5c3956b"
