"subject","predicate","object"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180404s.intermarc"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/044b29f1-d00d-3985-bdc4-423fb9f75216"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8/interval"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0022e15-146f-3da5-ad5d-79eb63b078f7"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9bb7fd82-f5e1-3fb5-be1d-40048c05c2e3"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ef094c8-949a-3feb-b9f2-4b7992f18090"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac542142-d06b-3661-a58c-3b80710a2b7e"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36c68cd7-7d12-34e6-86a1-659158135091"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1df8924-9953-39d9-92a8-05e936beaa32"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd2f162b-b5db-3e5a-a50e-311398e635a6"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f231aa43-f6e7-30b3-8b3a-54420df40c3e"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a99bb5c-4aec-3dfa-8b24-2a84b03c5408"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cb26a95-04e5-3ad0-9707-78a4595dd206"
"http://data.doremus.org/performance/a91a6135-d5e8-3b2d-ae63-43df362600b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2c41e56d-0946-357a-92fa-f6b25a2d87dd"
