"subject","predicate","object"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774133"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774426"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec/interval"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2ffd7f61-5b1c-3ebe-8f3b-31b2f676b43d"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec/activity/1"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/885c17ea-316e-3f81-941e-0bc878aa178e"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c4b38d3-cbc5-38b3-bb88-936ae8fbc262"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b1be656c-f0e0-3d8a-ac7f-a8b78a086d1d"
"http://data.doremus.org/event/f034ad80-a251-3caf-af8e-aca8a95cc4ec","http://erlangen-crm.org/current/P3_has_note","1725"
