"subject","predicate","object"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140166094"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140166094.intermarc"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7ab8817-ba0b-3299-acf3-0bb05f6c399e"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/238615a1-28df-3405-ac7d-a476dcc1d8a6"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91e92146-3a88-3487-a8f0-496146541ddd"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4d3ce99-80dc-3f23-b9cc-f322567f88e3"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b7fac000-99e2-3b9c-ad7d-bbc428d9fdb9"
"http://data.doremus.org/work/4613f7d2-b433-3822-9d7f-925cfa3bb4ef","http://purl.org/dc/elements/1.1/identifier","14016609"
