"subject","predicate","object"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eef30848-5ce7-31ec-aa4a-66e8094a9945"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6138986f-f282-3727-b027-512311017fac/interval"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0c5d05f2-a805-3c85-a320-5a07a163792d"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/3"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/6"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/7"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/5"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/2"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/8"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/10"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/4"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/9"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e/1"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cd79fdbc-632e-3157-a509-8153573f1848"
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://data.doremus.org/ontology#U205_has_cast_detail","Lorraine Hunt, Janet William, S ; Patricia Spence, MS ; Drew Minter, HC ; Jeffrey Thomas, T ; William Parker, B ; U.C. Berkeley Chamber Chorus ; Philipp Brett, chef de choeur ; Philharmonia Baroque Orchestra ; Nicholas McGegan, dir."
"http://data.doremus.org/performance/2e9ef5e3-18d2-3c4e-9df2-4d8f59a7fc3e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8c86a5b2-0f60-3fd5-bdb5-3c675b7937af"
