"subject","predicate","object"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://www.w3.org/2000/01/rdf-schema#label","Mécaniques célestes"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U167_has_title_proper","Mécaniques célestes"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f59cfd2-56c7-3eaa-9383-69d0e2cdff5a"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85e8bf7e-e503-3cda-b569-3622d6afbd66"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f70e6e8-6380-3cdc-9bde-8f8f8d7c03c0"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d27b7fe8-0d51-3d89-9321-672cdf8f9ae3"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14bb238f-0958-3832-a483-66e5360ba1cd"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5972a205-12c8-39df-a814-805d5864a7a2"
"http://data.doremus.org/publication/2b0df678-2452-3293-a1ca-b1808c99b2da","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07e6b7fe-5021-347d-9b52-220112b327d5"
