"subject","predicate","object"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2921044/"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a7bebd61-cd1a-370b-9085-0b9adeefe2be"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52/3"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52/6"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52/4"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52/5"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52/1"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52/2"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ec05d407-ff63-340e-900c-5bf6b2a5499e"
"http://data.doremus.org/performance/782dd949-25a1-338b-9696-ff93fd644a52","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4cba501e-ca99-3f7c-ad2a-117f469318b3"
