"subject","predicate","object"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38373862x.intermarc"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/56971162-6555-38ce-943a-be8e7dd51e74"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead/interval"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1/activity/1"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/526a91dd-d36f-324f-ade3-bd9d58371979"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b41077d-25c5-3699-a80c-64c979c5d408"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6fa6a80b-c1d3-3dac-b71e-8784957628b6"
"http://data.doremus.org/event/2328ed08-5f9a-3cc9-b404-da7b439155b1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/64310a98-d588-3082-be2a-f5c2febe1ead"
