"subject","predicate","object"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://www.w3.org/2000/01/rdf-schema#label","Songe d'une nuit d'été. Marche nuptiale"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://www.w3.org/2000/01/rdf-schema#label","Songe d'une nuit d'été"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a3508c7-ff65-3eb1-a1bd-5e4a05cb89db"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://erlangen-crm.org/current/P102_has_title","Songe d'une nuit d'été. Marche nuptiale"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://erlangen-crm.org/current/P102_has_title","Songe d'une nuit d'été"
"http://data.doremus.org/expression/67f8f5fd-2a4f-32d8-9d4d-d1de0f742c01","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
