"subject","predicate","object"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://data.doremus.org/ontology#CLU53_should_have_duration",4257.57
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4502112"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d6d2a0a-7076-3e51-886f-71bc3efab066"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4502111"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://purl.org/dc/elements/1.1/identifier","38291375"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42/distribution_right"
"http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8ca60a39-4d67-3c65-a52d-74b0b873be42/communication_right"
"nodeID://b4502111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4502111","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4502111","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4502112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4502112","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4502112","http://erlangen-crm.org/current/P91_has_unit","disque compact"
