"subject","predicate","object"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381761197.intermarc"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2842168/"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2/interval"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4febc5a9-7797-3875-b9c0-8db3081b9494"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9857af6a-b8d0-3d87-be6e-f2175a3bf039"
"http://data.doremus.org/performance/f6e930fc-1779-36d9-a5c0-62496d0a55a2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6f960b36-93d5-3375-ae35-42b9c98c339d"
