"subject","predicate","object"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Ré Majeur op 35"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et orchestre
1. Allegro moderato 
2. Canzonetta 
3. Finale"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062367"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://erlangen-crm.org/current/P102_has_title","Concerto en Ré Majeur op 35"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f/opus/35"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://purl.org/dc/elements/1.1/identifier","20065430"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://erlangen-crm.org/current/P3_has_note","pour violon et orchestre
1. Allegro moderato 
2. Canzonetta 
3. Finale"
"http://data.doremus.org/expression/4239c04f-0ad8-3360-a074-ba7bec60f46f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2062367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062367","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
