"subject","predicate","object"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/2000/01/rdf-schema#label","Quintet n °2 in G Major op 111"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/2000/01/rdf-schema#label","Quintet n °1 in F Major op 88"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/2000/01/rdf-schema#label","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/2000/01/rdf-schema#label","Quintettes"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382043040.intermarc"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f4651d4-0eb3-3238-a0c1-c15b768bac2a"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://erlangen-crm.org/current/P102_has_title","Quintettes"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://erlangen-crm.org/current/P102_has_title","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://erlangen-crm.org/current/P102_has_title","Quintet n °1 in F Major op 88"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://erlangen-crm.org/current/P102_has_title","Quintet n °2 in G Major op 111"
"http://data.doremus.org/expression/1c491213-1e00-3464-bf83-734bbc26372a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/6f70e4fc-d892-3a81-996b-0406a382e618"
