"subject","predicate","object"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://www.w3.org/2000/01/rdf-schema#label","Troisième région : premier centre"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d/categorization/2"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229870"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229871"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4229869"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d/categorization/3"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643384"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643382"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3643383"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d/categorization/1"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0772713"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f720cbfd-0313-3855-a3da-e6ead74ddac9"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://erlangen-crm.org/current/P102_has_title","Troisième région : premier centre"
"http://data.doremus.org/expression/56db31c2-9105-3e99-bd13-ebae2574617d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"nodeID://b3643382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643382","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3643383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643383","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3643384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3643384","http://www.w3.org/2000/01/rdf-schema#label","Dispositif électro-acoustique"
"nodeID://b4229869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229869","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4229870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229870","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4229871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4229871","http://www.w3.org/2000/01/rdf-schema#label","Dispositif électro-acoustique"
