"subject","predicate","object"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://www.w3.org/2000/01/rdf-schema#label","Messiah. No 47. Worthy is the Lamb that was slain"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15782320n"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15782320n.intermarc"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515/casting/1"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515/catalog/HWV_56"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://data.doremus.org/ontology#U71_has_uniform_title","Messiah. No 47. Worthy is the Lamb that was slain"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bc76678-3085-32ed-9bc8-7f51091fd48e"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/79e28daf-ce20-3010-ac78-673ed0002515","http://purl.org/dc/elements/1.1/identifier","15782320"
