"subject","predicate","object"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://www.w3.org/2000/01/rdf-schema#label","ViolonChallenges"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165459084"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165459084.intermarc"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da/casting/1"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://data.doremus.org/ontology#U68_has_variant_title","ViolonChallenges"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, orchestre de chambre. Op. 24"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38593bc4-0e72-37df-a0b3-543227513c42"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/562c6311-2277-3fcf-8916-4a30a8d1f9e8"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da/opus/24"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://purl.org/dc/elements/1.1/identifier","16545908"
"http://data.doremus.org/expression/21020f1d-ba05-3b6c-8c20-1ca7b649e7da","http://data.doremus.org/ontology#U70_has_original_title","ViolonChallenges"
