"subject","predicate","object"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://www.w3.org/2000/01/rdf-schema#label","Songs & arias"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U167_has_title_proper","Songs & arias"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1658d79c-f211-3eae-a0b0-550853c7ff71"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c0df2cd-b5cf-38d8-b497-5a882f8783aa"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55351cbd-227d-317a-8a18-30519d96d114"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0f27da7-7218-3383-9a70-8bb7f14ed798"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20f9cb78-c8ba-343c-9583-934d93f016b3"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f42ffec8-092d-3e0b-9a79-b8fbb6520427"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/773a6fb8-7ca9-3728-ae9d-99359de7a738"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34007807-c67e-31df-9191-cabf2383c0ba"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83367263-6ebd-36d2-8256-855cc8b32b06"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da582b75-ba73-3227-865e-c2afe882eb9d"
"http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fecf5a92-bde8-3b61-99d9-b2ff21cd39f9"
