"subject","predicate","object"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le jeudi 24 septembre 2015 (Salle des concerts)"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042969"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b/interval"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/998d270e-0896-39a7-8dbb-7b1e1d521cb9"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ac19044-4cf7-34b2-bfc9-d04c3e977771"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd1a3073-8cb7-314f-8455-426e2ff8977e"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8856e1da-4ed0-3ce9-b1a7-630ba0107227"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/2e550f3c-df9e-3b5b-bf55-6d88062d904d"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/665a0304-66b8-329a-a848-97ed4aaf864f"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/90c5899a-d58f-39b8-97f2-5e98a3690f1a"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/4232bf6a-0ef9-3339-a4ea-91b5ce6408f9"
"http://data.doremus.org/event/3e4e8be1-2876-3e8e-a63b-ae4ca4940b7b","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le jeudi 24 septembre 2015 (Salle des concerts)"
