"subject","predicate","object"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207174b.intermarc"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9ae74e6e-7052-30f7-8309-351c8afd0e49"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2/interval"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e485d06-9ebb-3ca3-bff5-42e4a9a6f92e"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5dfc4b7-0477-3913-b39f-25dde81b5cb9"
"http://data.doremus.org/performance/49e531f3-89ed-3bd1-af6d-9480a9b870d2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/75665bed-35cc-33e6-9094-ec6c5f7b39a5"
