"subject","predicate","object"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1951"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14045149c.intermarc"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe/interval"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c5bf0740-984c-3d94-94e3-4e8667cdee1c"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe/activity/1"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dc70d7d-3a17-3fa6-9d83-3f3871c794ff"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4ef5e58d-e6bb-31b7-8dcf-b31151b83bda"
"http://data.doremus.org/event/48ad062d-c2af-36ce-8005-6563986dcabe","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1951"
