"subject","predicate","object"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://www.w3.org/2000/01/rdf-schema#label","Pedro Albéniz y Basanta"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://schema.org/birthDate","1795"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb/death"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://schema.org/deathDate","1855"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb/birth"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://xmlns.com/foaf/0.1/name","Pedro Albéniz y Basanta"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://xmlns.com/foaf/0.1/firstName","Pedro"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://erlangen-crm.org/current/P131_is_identified_by","Albéniz y Basanta, Pedro (1795-1855)"
"http://data.doremus.org/artist/8954d751-da1f-3aa3-9e77-ee4aec66fdbb","http://xmlns.com/foaf/0.1/surname","Albéniz y Basanta"
