"subject","predicate","object"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://www.w3.org/2000/01/rdf-schema#label","Joseph-François Arnaud"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://schema.org/birthDate","1832"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3/death"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://schema.org/deathDate","1878"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3/birth"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://xmlns.com/foaf/0.1/name","Joseph-François Arnaud"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://xmlns.com/foaf/0.1/firstName","Joseph-François"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://erlangen-crm.org/current/P131_is_identified_by","Arnaud, Joseph-François (1832-1878)"
"http://data.doremus.org/artist/b00a548d-b54e-3a2c-a4bf-2ca0dcf1fad3","http://xmlns.com/foaf/0.1/surname","Arnaud"
