"subject","predicate","object"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915256q"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915256q.intermarc"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8de05f79-822f-3a2f-a860-34568c0d58ef"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca8b0862-ac37-3179-93e5-7e1c7c9c12c4"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/373215dd-3642-3411-982e-959bff2f4f98"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d91f2e46-fdba-3076-819c-9a72f116f3bc"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8ca42b1-64f1-34b0-be72-51a259c96d16"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c040009-2a41-316b-a997-03c2ad863263"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aef58acf-a69a-3f00-a329-e15c0eba303d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b38a4c4c-a749-3edc-a312-7eedec41d34a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61520b23-932d-30d1-b583-7252e9b5e92c"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/abac037e-3a51-3ea0-ba55-ccc9a781b8af"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef7ad862-48f2-3e15-bbe2-31b416e5b584"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85dbf601-2bb8-3697-9fbe-6839eb1147fc"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a72f3f4-46da-37d6-b0f4-d61708b71346"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b013d38-57bd-30a1-afeb-fcffa9428e43"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea385535-c5f0-3e36-99e9-6d58cf80fa19"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69865150-d6a2-3eda-99f1-90dfa0d4fe43"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1486301e-7283-3873-9c18-3ec090829d39"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a153f08e-e92b-3c87-bfc1-24f8dbe24207"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e5e93e1-2fc9-3d47-a100-c3c524ad9ceb"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e6b5cb2-738b-3117-9ec1-5711f80fce0a"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55fd133f-19a4-3df7-b70c-79075cc482e6"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af3276a5-8f05-37a8-9a3d-34bf8616c28d"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/073d0e92-4d2a-3da3-8eb3-3c7306dbfa42"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b49a912-c4a3-3a13-8b65-aa1a4007b465"
"http://data.doremus.org/work/959d232c-f867-3f05-b226-2fc6490398f6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb9f958b-da7a-31ca-85e2-4a064d16ccd6"
