"subject","predicate","object"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/2000/01/rdf-schema#label","Marienlied"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Novalis"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Lieder und Gesänge"""
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1910-17"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14003536t"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14003536t.intermarc"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0/casting/1"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://data.doremus.org/ontology#U71_has_uniform_title","Marienlied"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a5a8a82-83f9-38c5-ab62-44fa68512112"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://purl.org/dc/elements/1.1/identifier","14003536"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1910-17"
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Lieder und Gesänge"""
"http://data.doremus.org/expression/13abfa0e-2c5a-3da9-a6af-a1f7970d67d0","http://erlangen-crm.org/current/P3_has_note","Poème de Novalis"
