"subject","predicate","object"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata K. 331"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata K. 331. 3"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata K. 331. 3, Alla turca"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata K. 331"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata K. 331. 3"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata K. 331. 3, Alla turca"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38381258r.intermarc"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72/responsibility/1"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8b128741-ef49-3173-a527-75e19c1df188"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72/cast/1"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U53_has_duration","PT3M43S"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4148394-1b82-36ea-8138-1f3a0320aedc"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72/title"
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/edf1fd5c-7a36-3b45-ba3b-e16954503c72","http://purl.org/dc/elements/1.1/identifier","38381258-007"
