"subject","predicate","object"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af/catalog/k-14-l-387"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/33f43d4d-454d-3f22-90ad-64e52cda748a"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/06206939-2375-448f-8cec-c7e030127261"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/126814"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/822feb71-8155-4707-9973-e856ab2ecbd8"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/gb"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/57e6ce09-07e2-3ea2-b0c6-935ce10b66ed"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/975d141b-7265-3dfb-a98a-53f40e8aae25"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/bf543c14-7de0-3817-822e-2ed0a78148af","http://purl.org/dc/terms/identifier","57122"
