"subject","predicate","object"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37935414h.intermarc"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4113750"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efe71398-9d06-3e19-86c1-102a34202569"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ee7c9fa5-a142-37ad-8edf-f3616287e04c"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4113749"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://purl.org/dc/elements/1.1/identifier","37935414"
"http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9ba734dd-053a-35be-9a44-be4f9ed3d51e/communication_right"
"nodeID://b4113749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4113749","http://www.w3.org/2000/01/rdf-schema#label","pochettes"
"nodeID://b4113749","http://erlangen-crm.org/current/P3_has_note","pochettes"
"nodeID://b4113750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4113750","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4113750","http://erlangen-crm.org/current/P91_has_unit","cm"
