"subject","predicate","object"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383519629.intermarc"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/53ca0e30-32dd-386a-b08a-dcb9164de653"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99482efb-7b87-32a6-9a2a-274c8e92d502/interval"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119/activity/1"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4f839b41-ef1f-3655-bc93-033f7af2e365"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eff22aa6-b5ba-33f6-b370-08bff034cd1c"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c82ea6ac-cf21-37f3-b8bc-d71ab0363a60"
"http://data.doremus.org/event/aa819d80-4809-3e56-86c8-f39dba5ac119","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/99482efb-7b87-32a6-9a2a-274c8e92d502"
