"subject","predicate","object"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://www.w3.org/2000/01/rdf-schema#label","Terra ! ! á nosa ! !"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://www.w3.org/2000/01/rdf-schema#comment","Muñeira sur un thème du folklore galicien"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167520430"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167520430.intermarc"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3/casting/1"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://data.doremus.org/ontology#U71_has_uniform_title","Terra ! ! á nosa ! !"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/238a8b4c-c425-3060-a89f-2db578f63fa2"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e1662d63-6f4b-387a-9064-4b3f2c3157d0"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mun"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://purl.org/dc/elements/1.1/identifier","16752043"
"http://data.doremus.org/expression/9748fd33-c030-3b50-ab54-547c8edaa1e3","http://erlangen-crm.org/current/P3_has_note","Muñeira sur un thème du folklore galicien"
