"subject","predicate","object"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://www.w3.org/2000/01/rdf-schema#label","Schola Heidelberg"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://www.w3.org/2000/01/rdf-schema#comment","Un parcours à travers la grande histoire de la polyphonie vocale, depuis la Renaissance jusqu’à aujourd’hui : voilà ce que propose le KlangForum Heidelberg, sous la direction de Walter Nussbaum."
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b/4"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b/3"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b/1"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b/2"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/10836"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b/interval/0"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/135ce626-a2c3-3f1c-8e9c-a5ad69f16f52"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/ef6abd0f-5797-320c-9b50-f82576b580e6"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://erlangen-crm.org/current/P102_has_title","Schola Heidelberg"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/85135cb8-122c-375a-8a3f-97d0b0e68178"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://purl.org/dc/elements/1.1/identifier","e10836"
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://erlangen-crm.org/current/P3_has_note","Un parcours à travers la grande histoire de la polyphonie vocale, depuis la Renaissance jusqu’à aujourd’hui : voilà ce que propose le KlangForum Heidelberg, sous la direction de Walter Nussbaum."
"http://data.doremus.org/performance/66f864cb-6489-3468-bcbd-539f0c9dee9b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/10836"
