"subject","predicate","object"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38359488j.intermarc"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f0fc6185-5176-3059-aa0a-6ada07fe6818"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745/interval"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c333c63-6afa-3e1e-ac05-88ebbee334aa"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6eac7bb2-32a6-3b81-bdc4-6cd77ed3b04f"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc66e7d3-73e5-3497-8ed6-32e36fa1579f"
"http://data.doremus.org/performance/690dac04-4848-34dd-bd0f-2ba10113b745","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/608f1720-fd6e-3c9a-b907-bb3d5e65a64e"
