"subject","predicate","object"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette : Dave Holland Big Band"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0586833"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/712b8a92-70e3-3a86-b679-5b0b0c2522b5"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9f1fe6d0-300a-32f8-ae32-b44f9a7c2f02"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2b3ed00d-8612-3ed7-874c-2b6608c5f01a"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d3a8b5f8-91eb-30b8-88c3-171bb65231b3"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5ba17fcd-e62b-3e7c-87ac-f860c5e97510"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ffc1d28c-7f9d-38e6-8c4a-d3436495f9e7"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3fb45ab4-6ed6-3864-aacd-2c6baf8c9838"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/750f0b17-4b8b-3572-8073-583137724c59"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U53_has_duration",6456.36
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0314ea89-db10-33ed-b338-fed7347c182e"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Dave Holland Big Band"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 14 septembre 2002 (20h, salle des concerts)"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://purl.org/dc/elements/1.1/identifier","0586833"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dbe921f1-623f-33ce-a150-2cacbbe5aa8b"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/94c94d22-99ce-34d0-9f64-f8657892d8fc"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f8995f18-de2a-3b46-9d3c-1a4448651b9c"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/64ffa998-c48a-3395-bb3c-fe3ab55905d2"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/173cfe1f-9dcf-31aa-9d92-30b59aa54791"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f1b8ad95-6429-3d3e-b00d-fbd487105ab7"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/116fd9c7-4bb8-3ecd-9e55-f64df72bffe1"
"http://data.doremus.org/manifestation/0e196f78-0c7e-35e5-a18f-b43e6870fe93","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0d837ce3-150a-3c90-8c2d-ec63aa2b573f"
