"subject","predicate","object"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://www.w3.org/2000/01/rdf-schema#label","Litaniae Lauretanae"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://www.w3.org/2000/01/rdf-schema#label","Litaniae Lauretanae. Pater de coelis"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382919143.intermarc"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b917c910-9c2a-3927-9d44-a4e9b09130a1"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://erlangen-crm.org/current/P102_has_title","Litaniae Lauretanae. Pater de coelis"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://erlangen-crm.org/current/P102_has_title","Litaniae Lauretanae"
"http://data.doremus.org/expression/c11a7b40-727c-304a-a0e3-75b76605db61","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/25295e26-ef1c-3515-a839-1a55dbd776d1"
