"subject","predicate","object"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38355650f.intermarc"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1/interval"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cda224c7-e433-36dd-92e4-ef7d9bc9fb62"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1/activity/2"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1/activity/1"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65e042f0-cfd5-3e9e-87da-c64de80b4038"
"http://data.doremus.org/event/ef50f67f-c0e3-317d-9c25-404d40e295a1","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/c2ec8a40-0f3c-3a30-8aa8-2e1756433c43"
