"subject","predicate","object"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/2000/01/rdf-schema#label","La caduta del regno dell'Amazzoni. Se havesse in man la face"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/2000/01/rdf-schema#comment","Aria également attribuée à Scarlatti dans RISM A/II 451002187"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Giuseppe Domenico De Totis"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16699787w"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16699787w.intermarc"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b/casting/1"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://data.doremus.org/ontology#U71_has_uniform_title","La caduta del regno dell'Amazzoni. Se havesse in man la face"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f0438c7-7b6d-3054-9fff-6691b11fe0e0"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/80577de6-8d45-37d6-a68e-23432eedbcb5"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://purl.org/dc/elements/1.1/identifier","16699787"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://erlangen-crm.org/current/P3_has_note","Texte de Giuseppe Domenico De Totis"
"http://data.doremus.org/expression/20c8f705-003f-35c2-8354-07554283509b","http://erlangen-crm.org/current/P3_has_note","Aria également attribuée à Scarlatti dans RISM A/II 451002187"
