"subject","predicate","object"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a/catalog/bwv-1030"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3c46cd35-2e66-37dc-a62a-0caf34332307"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://data.doremus.org/ontology#U53_has_duration","1.02E3"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/93c6d480-08c8-46c9-b02d-c78078708f99"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/e87d0773-c4b3-4ba3-a23d-4c5833a7d597"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://erlangen-crm.org/current/P102_has_title","Sonate en si mineur"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/0cbe7850-0005-3cc0-beaa-803d19479c81"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/2b2d5adc-f358-3bcb-acc3-26f0879cde5a"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://data.doremus.org/ontology#U67_has_subtitle","pour flûte et clavecin obligé"
"http://data.doremus.org/expression/ce86be14-d97f-3a9e-8a09-dc412b96d06a","http://purl.org/dc/terms/identifier","60475"
