"subject","predicate","object"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://www.w3.org/2000/01/rdf-schema#label","Messe n°14 en si bémol majeur Hob. XXII:14 (Harmoniemesse)"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1064272"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8f65267e-2bee-3e19-a9af-769cc3483058"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://data.doremus.org/ontology#U53_has_duration",2358.18
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a533cf35-7080-3c0f-b7b8-53074bbde471"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://erlangen-crm.org/current/P102_has_title","Messe n°14 en si bémol majeur Hob. XXII:14 (Harmoniemesse)"
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/b54eb555-9b3f-3805-a1e8-662b8043e903","http://purl.org/dc/elements/1.1/identifier","1064272"
