"subject","predicate","object"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/2000/01/rdf-schema#label","Come again sweet love doth now invite"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/2000/01/rdf-schema#comment","Éd. dans The first book of songs or ayres"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1597"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/2000/01/rdf-schema#comment","Pour 4 voix seules ou avec luth ou voix seule et luth"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14000137b"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14000137b.intermarc"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce/casting/1"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://data.doremus.org/ontology#U68_has_variant_title","Come again sweet love doth now invite"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://data.doremus.org/ontology#U71_has_uniform_title","Come againe sweet love doth now envite"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/961c3105-dd0d-30a0-8878-6dad1979853f"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://purl.org/dc/elements/1.1/identifier","14000137"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://erlangen-crm.org/current/P3_has_note","Éd. dans The first book of songs or ayres"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://erlangen-crm.org/current/P3_has_note","Pour 4 voix seules ou avec luth ou voix seule et luth"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://erlangen-crm.org/current/P3_has_note","Éd. : 1597"
"http://data.doremus.org/expression/a1749c21-7a1d-345f-a58c-e64acbdeefce","http://data.doremus.org/ontology#U70_has_original_title","Come again sweet love doth now invite"
