"subject","predicate","object"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://www.w3.org/2000/01/rdf-schema#label","La belle homicide"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://www.w3.org/2000/01/rdf-schema#comment","Courante"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020059s"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14020059s.intermarc"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8/casting/1"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://data.doremus.org/ontology#U71_has_uniform_title","La belle homicide"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b13c5305-e3cb-3185-9583-17aa9f172068"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://purl.org/dc/elements/1.1/identifier","14020059"
"http://data.doremus.org/expression/29e2c1ae-3f65-30a5-b25b-f0ae45460ca8","http://erlangen-crm.org/current/P3_has_note","Courante"
