"subject","predicate","object"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0972003"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941/interval"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d0030509-0af0-3896-9fe9-ed819868eebf"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941/1"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9286cdb0-83f4-3ab7-b3cb-2199da067dad"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bb583a72-915c-3e21-bcf5-5ace87fd3532"
"http://data.doremus.org/performance/dea3b29c-c4da-386a-b06f-6926e185b941","http://data.doremus.org/ontology#U205_has_cast_detail","The Fleet Foxes"
