"subject","predicate","object"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://www.w3.org/2000/01/rdf-schema#label","Sonata in B-flat major, KV 454"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in B-flat major, KV 454"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382250609.intermarc"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1e6a5fff-d92c-33de-9c25-a8242f55c6c9"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://data.doremus.org/ontology#U53_has_duration","PT21M55S"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/756086bc-2bea-3c17-a2d5-da6eac0730d5"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d/title"
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/a330fbcd-46aa-3ad8-86c8-ba9fef4f7e8d","http://purl.org/dc/elements/1.1/identifier","38225060-004"
