"subject","predicate","object"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://www.w3.org/2000/01/rdf-schema#comment","pour orchestre"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041640"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041639"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733/catalog/K_527"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://purl.org/dc/elements/1.1/identifier","m20056990"
"http://data.doremus.org/expression/4370add0-e2e1-3069-a953-a655313cb733","http://erlangen-crm.org/current/P3_has_note","pour orchestre"
"nodeID://b2041639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041639","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2041640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041640","http://www.w3.org/2000/01/rdf-schema#label","opera"
