"subject","predicate","object"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e568b12-5897-3d4d-b37a-27ff32500786"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43ff8f0a-bcd7-3bc8-8883-91060fd3ade5/interval"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b96a8647-7fb5-30df-b806-9931cbb3d1f3"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/10"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/6"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/8"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/4"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/5"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/9"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/3"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/1"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/7"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/2"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2/11"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9f6b6fba-bdc5-3c12-80e1-903b3108b03b"
"http://data.doremus.org/performance/6a28db2f-7206-361c-902a-f5b00f6592d2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/87b3c70d-b008-3f61-9fab-a14c2a2b2394"
