"subject","predicate","object"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ré mineur pour 2 violons et orchestre BWV 1043"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en ré mineur pour 2 violons et orchestre BWV 1043"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446295h.intermarc"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3bb99285-4251-3ce5-a811-ed0ed51168c5"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5c6ebdb-0d20-32c1-9a07-66726ffa3483"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d/title"
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/070b0253-7591-3a21-a2bd-73466bf6d89d","http://purl.org/dc/elements/1.1/identifier","38446295-001-003"
