"subject","predicate","object"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383738560.intermarc"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5a8ccb18-99c1-39b9-bfd9-6d7220299b60"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3595490d-2de1-3284-a3fc-2e1e1aaa1a04"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b16eae5-3122-3023-b31c-baf7304fa15d"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/680fed9c-337c-3373-9e85-650566f3bbbf"
"http://data.doremus.org/event/fd14fe11-53c6-3c46-9f9c-3684aefb1d59","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a27d5655-00f6-3b36-b872-002702181ce2"
