"subject","predicate","object"
"http://sws.geonames.org/2761369/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2761369/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#label","Wien Autriche"
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#label","Vienne"
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#label","Vienna"
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#label","vienne"
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#label","Vienne, Autriche"
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#label","Wien"
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#label","Vienne, At."
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2761369/about.rdf"
"http://sws.geonames.org/2761369/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vienna"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLC"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#countryCode","AT"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2761367/"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4586287"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2782113/"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587072"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587187"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590812"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590813"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587071"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590078"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590079"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587155"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587156"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584154"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584153"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4586288"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4571733"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583166"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4583167"
"http://sws.geonames.org/2761369/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","171"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2775259/"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Viin"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Wien"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Viena"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","빈"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Viena"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Виена"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Wien"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Відень"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Viedeň"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#officialName","Beč"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#name","Vienna"
"http://sws.geonames.org/2761369/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.20849"
"http://sws.geonames.org/2761369/","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.37208"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2782113/"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","Wien"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","Vienne (Autriche)"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","Wien Autriche"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","Vienne, Autriche"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","Vienne"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","Vienne, At."
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","vienne"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","Vienne  (Autriche)"
"http://sws.geonames.org/2761369/","http://erlangen-crm.org/current/P1_is_identified_by","Vienna"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vín"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Bécs"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vienne"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vienna"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Viena"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Wien"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vieno"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vindobona"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vídeň"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vín"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Beç"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","ቪየና"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","เวียนนา"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Βιέννη"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Вена"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Viena"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Wenen"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Wien"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vínarborg"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Dunaj"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Vienna"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Beč"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Wiedeń"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","فيينا"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Viena"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Wien"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Viyana"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","비엔나"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#alternateName","Беч"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/2775259/"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2761333/"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2761369/nearby.rdf"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2761369/vienna.html"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%92%D0%B5%D0%BD%D0%B0"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Vienna"
"http://sws.geonames.org/2761369/","http://www.geonames.org/ontology#population","1691468"
